MATCH ID,BATTING TEAM,BOWLING TEAM,OVER,BALL NUMBER,BALL NUMBER IN SEQ,BALL FACED INCL.,BPO INCL.,BALL NUMBER IN SEQ (WD),BALL NUMBER IN SEQ (NB),BATSMAN ON-STRIKE,BATSMAN NON-STRIKE,BOWLER,RUN TYPE,RUNS,EXTRA TYPE,EXTRA,TOTAL SO FAR,WICKET,HOW OUT,FIELDER,RECORDED TIME,EDITED TIME
22,"The Believers CC","Soho CC",1,0.1,1,NB,NONE,0,0,"Chris Hale","Buster Stonham","S Roberts",RUN,1,,,1,,,,14-Aug-2016 13:21:00,
22,"The Believers CC","Soho CC",1,0.2,2,NB,NONE,0,0,"Buster Stonham","Chris Hale","S Roberts",DOT RUN,0,,,1,,,,14-Aug-2016 13:21:06,
22,"The Believers CC","Soho CC",1,0.3,3,NB,NONE,0,0,"Buster Stonham","Chris Hale","S Roberts",BYE,4,,,5,,,,14-Aug-2016 13:21:36,
22,"The Believers CC","Soho CC",1,0.4,4,NB,NONE,0,0,"Buster Stonham","Chris Hale","S Roberts",BYE,1,,,6,,,,14-Aug-2016 13:22:27,
22,"The Believers CC","Soho CC",1,0.5,5,NB,NONE,0,0,"Chris Hale","Buster Stonham","S Roberts",DOT RUN,0,,,6,,,,14-Aug-2016 13:22:46,
22,"The Believers CC","Soho CC",1,0.6,6,NB,NONE,0,0,"Chris Hale","Buster Stonham","S Roberts",DOT RUN,0,,,6,,,,14-Aug-2016 13:23:17,
22,"The Believers CC","Soho CC",2,1.1,1,NB,NONE,0,0,"Buster Stonham","Chris Hale","Woodhouse",RUN,4,,,10,,,,14-Aug-2016 13:24:43,
22,"The Believers CC","Soho CC",2,1.2,2,NB,NONE,0,0,"Buster Stonham","Chris Hale","Woodhouse",RUN,1,,,11,,,,14-Aug-2016 13:28:44,
22,"The Believers CC","Soho CC",2,1.3,3,NB,NONE,0,0,"Chris Hale","Buster Stonham","Woodhouse",RUN,1,,,12,,,,14-Aug-2016 13:29:08,
22,"The Believers CC","Soho CC",2,1.4,4,NB,NONE,0,0,"Buster Stonham","Chris Hale","Woodhouse",RUN,1,,,13,,,,14-Aug-2016 13:29:33,
22,"The Believers CC","Soho CC",2,1.5,5,NB,NONE,0,0,"Chris Hale","Buster Stonham","Woodhouse",DOT RUN,0,,,13,,,,14-Aug-2016 13:29:56,
22,"The Believers CC","Soho CC",2,1.6,6,NB,NONE,1,0,"Chris Hale","Buster Stonham","Woodhouse",BYE,1,WIDE,1,15,,,,14-Aug-2016 13:30:18,
22,"The Believers CC","Soho CC",2,1.6,7,NB,NONE,1,0,"Buster Stonham","Chris Hale","Woodhouse",RUN,1,,,16,,,,14-Aug-2016 13:31:01,
22,"The Believers CC","Soho CC",3,2.1,1,NB,NONE,0,0,"Buster Stonham","Chris Hale","S Roberts",DOT RUN,0,,,16,,,,14-Aug-2016 13:31:54,
22,"The Believers CC","Soho CC",3,2.2,2,NB,NONE,0,0,"Buster Stonham","Chris Hale","S Roberts",DOT RUN,0,,,16,,,,14-Aug-2016 13:32:14,
22,"The Believers CC","Soho CC",3,2.3,3,NB,NONE,0,0,"Buster Stonham","Chris Hale","S Roberts",DOT RUN,0,,,16,,,,14-Aug-2016 13:32:42,
22,"The Believers CC","Soho CC",3,2.4,4,NB,NONE,0,0,"Buster Stonham","Chris Hale","S Roberts",DOT RUN,0,,,16,,,,14-Aug-2016 13:33:04,
22,"The Believers CC","Soho CC",3,2.5,5,NB,NONE,0,0,"Buster Stonham","Chris Hale","S Roberts",RUN,1,,,17,,,,14-Aug-2016 13:33:41,
22,"The Believers CC","Soho CC",3,2.6,6,NB,NONE,0,0,"Chris Hale","Buster Stonham","S Roberts",DOT RUN,0,,,17,,,,14-Aug-2016 13:33:55,
22,"The Believers CC","Soho CC",4,3.1,1,NB,NONE,0,0,"Buster Stonham","Chris Hale","Woodhouse",DOT RUN,0,,,17,,,,14-Aug-2016 13:34:59,
22,"The Believers CC","Soho CC",4,3.2,2,NB,NONE,0,0,"Buster Stonham","Chris Hale","Woodhouse",RUN,4,,,21,,,,14-Aug-2016 13:35:34,
22,"The Believers CC","Soho CC",4,3.3,3,NB,NONE,0,0,"Buster Stonham","Chris Hale","Woodhouse",DOT RUN,0,,,21,,,,14-Aug-2016 13:35:52,
22,"The Believers CC","Soho CC",4,3.4,4,NB,NONE,0,0,"Buster Stonham","Chris Hale","Woodhouse",DOT RUN,0,,,21,,,,14-Aug-2016 13:36:35,
22,"The Believers CC","Soho CC",4,3.5,5,NB,NONE,0,0,"Buster Stonham","Chris Hale","Woodhouse",RUN,1,,,22,,,,14-Aug-2016 13:37:11,
22,"The Believers CC","Soho CC",4,3.6,6,NB,NONE,0,0,"Chris Hale","Buster Stonham","Woodhouse",RUN,1,,,23,,,,14-Aug-2016 13:37:44,
22,"The Believers CC","Soho CC",5,4.1,1,NB,NONE,0,0,"Chris Hale","Buster Stonham","S Roberts",DOT RUN,0,,,23,,,,14-Aug-2016 13:38:20,
22,"The Believers CC","Soho CC",5,4.2,2,NB,NONE,0,0,"Chris Hale","Buster Stonham","S Roberts",RUN,4,,,27,,,,14-Aug-2016 13:39:00,
22,"The Believers CC","Soho CC",5,4.3,3,NB,NONE,0,0,"Chris Hale","Buster Stonham","S Roberts",RUN,4,,,31,,,,14-Aug-2016 13:39:54,
22,"The Believers CC","Soho CC",5,4.4,4,NB,NONE,0,0,"Chris Hale","Buster Stonham","S Roberts",RUN,4,,,35,,,,14-Aug-2016 13:40:40,
